

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Sivewright?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 87, Entry 3001
Source	LDS Film 1656150
Witnessed By	Robert Sivewright?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050756&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050756&Relationship=Witness_2
Married To	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050756&Relationship=Bride



