

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1854
Witnesses	William Smith; Ann Anderson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 95, Entry 190
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082077&Relationship=Groom
Witnessed Marriage Of	Mary Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082077&Relationship=Bride



