

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115327
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Myer Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12480
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115327&Relationship=Deceased
Married To	Sush.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115327&Relationship=2ndParent



