

William Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sefton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 277, Entry 136
Source	LDS film 1658129
Parent	George Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093226&Relationship=2ndParent



