

Alexander Heugan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090336
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Heugan
Gender	Male
Abode	Highfield
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2341
Source	LDS Film 1068890
Parent Of	Margaret Heugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090336&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090336&Relationship=2ndParent



