

Mark Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130353
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Winter
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Mark Winter; Elizabeth Winter, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 30, Entry 59
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130353&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130353&Relationship=Bride



