

Mary Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Danson
Married Surname	Latham
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Everton, Parish of Walton on the Hill
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Mar 1838
Minor Or Full	of full age
Status	Widow
Witnesses	John Valentine; James Bathgate
Marriage Type	Licence
Marrying Minister	R. P. Buddicom M. A. Minister
Register	Marriages 1837 - 1848, Page 15, Entry 29
Source	LDS Film 2147913
Witnessed By	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074832&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074832&Relationship=Witness_2
Married To	Joseph Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074832&Relationship=Groom



