

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089507
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	College Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	minor
Status	Bachelor
Witnesses	James Shaw; Elizabeth Stafford, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 238, Entry 476
Source	LDS Film 1656680
Witnessed By	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089507&Relationship=Witness_1
Witnessed By	Elizabeth Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089507&Relationship=Witness_2
Married To	Sarah Jane Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089507&Relationship=Bride



