

John Furbo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furbo
Gender	Male
Abode	Bixham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 292, Entry 2330
Source	LDS Film 93884
Parent Of	Thomas Furbo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=2ndParent



