

Ann Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086776
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barlow
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1858
Witnesses	Hugh Gallagher, (X); Ann Barlow, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 14, Entry 28
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086776&Relationship=Groom
Witnessed Marriage Of	Margaret Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086776&Relationship=Bride



