

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Redcross St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1823, Page 198, Entry 223
Source	LDS Film 93834
Parent Of	Tabitha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101045&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101045&Relationship=2ndParent



