

Henry Drake?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drake?
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1799
Witnesses	Wm. Morgan; Henry Drake?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 227, Entry 155
Source	LDS Film 1656574
Witnessed Marriage Of	John Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067921&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067921&Relationship=Bride



