

Christopher Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163747
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jackson
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 367, Entry 2931
Source	LDS Film 1656423
Parent Of	Frederick George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163747&Relationship=2ndParent



