

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236629
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1855
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1854 - 1855, Page 399, Entry 3189
Source	LDS Film 93887
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236629&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236629&Relationship=2ndParent



