

Henry Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaves
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1858
Register	Baptisms 1858, Page 345, Entry 2758
Source	LDS Film 1656561
Parent Of	Adam Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244552&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244552&Relationship=2ndParent



