

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 May 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 40
Source	LDS Film 1468979
Parent	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421030&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421030&Relationship=2ndParent



