

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128254
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 81, Entry 641
Source	LDS Film 93877
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128254&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128254&Relationship=2ndParent



