

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1768
Register	Burials 1765 - 1769, Page 57, Entry 7
Source	LDS Film 1656377
Parent	Richd. Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020505&Relationship=1stParent



