

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1818
Occupation (As Documented)	Stonegetter
Occupation (Standardised)	Stone Getter
Witnesses	Daniel Jones; Ann Hughes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 82, Entry 244
Source	LDS Film 93917
Witnessed By	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053229&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053229&Relationship=Witness_2
Married To	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053229&Relationship=Bride



