

James Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178616
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Gender	Male
Abode	Carlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 343, Entry 2743
Source	LDS Film 93884
Parent Of	Martha Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178616&Relationship=2ndParent



