

Samuel Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079989
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Herbert
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1852
Witnesses	Samuel Herbert; Isabella Watt, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 110, Entry 220
Source	LDS Film 1656510
Witnessed Marriage Of	David Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079989&Relationship=Groom
Witnessed Marriage Of	Esther Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079989&Relationship=Bride



