

John Sarcefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarcefield
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Geo. Brown; Sarah Sugg
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Groom signed 'Sarsfield']
Register	Marriages 1831 - 1837, Page 63, Entry 187
Source	LDS Film 1546289
Witnessed By	Geo. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119580&Relationship=Witness_1
Witnessed By	Sarah Sugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119580&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119580&Relationship=Bride



