

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Hackin's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Jan 1792
Register	Baptisms 1792, Page 252, Entry 105
Source	LDS Film 93833
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036331&Relationship=2ndParent



