

Henry Makallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makallan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	21 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Makallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430349&Relationship=2ndParent



