

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Hodson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 40, Entry 314
Source	LDS Film 1656378
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084007&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084007&Relationship=2ndParent



