

Charles Phaup Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167820
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Phaup
Surname	Lupton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parliament Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 399, Entry 3191
Source	LDS Film 1656423
Parent	William Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167820&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167820&Relationship=2ndParent



