

Roger Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091661
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gardner
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1798 - 1813, Page 44, Entry 4
Source	LDS Film 1546062
Married To	Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091661&Relationship=Deceased



