

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1762
Witnesses	William Hall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 55, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048660&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048660&Relationship=Bride



