

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059488
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1812
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	16 Jul 1812
Register	Burials 1810 - 1812 , Page 15, Entry 143
Source	LDS Film 93833
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059488&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059488&Relationship=2ndParent



