

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	McGuire St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Mar 1826
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 6, Entry 272
Source	LDS Film 560881
Parent	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098299&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098299&Relationship=2ndParent



