

George Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caldwell
Gender	Male
Abode	Green lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Register	Baptisms 1820 - 1821, Page 207, Entry 1653
Source	LDS Film 1656418
Parent Of	James Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101384&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101384&Relationship=2ndParent



