

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1761
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	23 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 18
Source	LDS Film 1656376
Parent Of	Richard Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009238&Relationship=Baptised



