

Arthur Henry Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240599
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Neville
Parent's Occupation (As Documented)	Tragedian
Parent's Occupation (Standardised)	Tragedian
Gender	Male
Abode	Falkner St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 89, Entry 707
Source	LDS Film 93887
Parent	Henry Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240599&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240599&Relationship=2ndParent



