

Richard Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Constantine
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1806
Register	Baptisms 1806, Page 37, Entry 18
Source	LDS Film 1068889
Parent Of	Peter Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063675&Relationship=2ndParent



