

Edward Jenks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenks
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Luke Hoyles, (X); Elizabeth Hoyle, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 261, Entry 783
Source	LDS Film 94018
Witnessed By	Luke Hoyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033756&Relationship=Witness_1
Witnessed By	Elizabeth Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033756&Relationship=Witness_2
Married To	Ann Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033756&Relationship=Bride



