

William Yevily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yevily
Parent's Occupation (As Documented)	Truss Hoop Maker
Parent's Occupation (Standardised)	Truss Hoop Maker
Gender	Male
Abode	Sparling St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 361, Entry 2887
Source	LDS Film 93878
Parent	Thomas Yevily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138758&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138758&Relationship=2ndParent



