

George Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tankard
Gender	Male
Abode	Fontenoy Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 348, Entry 2778
Source	LDS Film 1656419
Parent Of	John Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123494&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123494&Relationship=2ndParent



