

William Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garside
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1819
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Davies, (X); Thomas James, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 141, Entry 421
Source	LDS Film 93917
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053406&Relationship=Witness_1
Witnessed By	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053406&Relationship=Witness_2
Married To	Mary Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053406&Relationship=Bride



