

Samuel Jenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086058
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenn
Gender	Male
Abode	Belle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 207, Entry 1656
Source	LDS Film 1656378
Parent Of	Mary Jane Jenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086058&Relationship=2ndParent



