

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1828
Witnesses	Samel [sic] Smith; Thomas Johnson
Marriage Type	Church
Marrying Minister	Wm. Mac Quine Offg Minister
Register	Marriages 1827 - 1829, Page 221, Entry 661
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058010&Relationship=Bride



