

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145929
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gibraltar Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Register	Baptisms 1834, Page 132, Entry 1052
Source	LDS Film 2045907
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145929&Relationship=Baptised
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145929&Relationship=1stParent



