

Samuel Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015422
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Twist
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 30, Entry 314
Source	LDS Film 1068890
Married To	Ellen Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015422&Relationship=Bride



