

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029374
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Grayson street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Nov 1777
Register	Burials 1778, Page 16, Entry 300
Source	LDS Film 93833
Parent Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029374&Relationship=Deceased



