

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 224, Entry 1793
Source	LDS Film 1468980
Parent Of	John William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426705&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426705&Relationship=2ndParent



