

Alice Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050515
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Murry
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Date Of Child's Birth	16 Dec 1799
Notes	Parish of Parents Marriage is St Johns
Source	LDS Film 1068889
Parent Of	Sarah Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050515&Relationship=Baptised
Married To	William Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050515&Relationship=1stParent



