

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019661
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clay
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Nov 1823
Witnesses	Wm. Clay; E Clay
Marriage Type	Licence
Marrying Minister	Robert Haw A. M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 131, Entry 394
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019661&Relationship=Groom
Witnessed Marriage Of	Ellen Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019661&Relationship=Bride



