

Robert Armatage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002417
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armatage
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Nov 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 7
Source	LDS Film 1656376
Parent Of	Hanah Armatage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002417&Relationship=Baptised



