

Beathia Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116732
First Name (With Contractions)	Beathia
First Name (Without Contractions)	Beathia
Surname	Yates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Sparling Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Register	Baptisms 1826, Page 11, Entry 707
Source	LDS Film 1068891
Parent Of	Maria Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116732&Relationship=Baptised
Married To	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116732&Relationship=1stParent



