

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Chester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1844 -1846, Page 63, Entry 504
Source	LDS Film 93884
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184043&Relationship=2ndParent



