

William Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Samuels
Gender	Male
Abode	Gomer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	14 Mar 1860
Register	Baptisms 1859 - 1860, Page 379, Entry 3032
Source	LDS Film 1656561
Parent Of	William Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254589&Relationship=2ndParent



