

Robert William Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Dilworth
Gender	Male
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1844
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	18 Sep 1844
Register	Baptisms 1843 - 1844, Page 341, Entry 2727
Source	LDS Film 93884
Parent Of	Caroline Agnes Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182428&Relationship=2ndParent



