

Henshaw Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119593
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Stubbs
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 354, Entry 2829
Source	LDS 1656419
Parent Of	Henshaw Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119593&Relationship=2ndParent



