

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	Viller Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Dec 1836
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	William Roland?
Grave	6561
Register	Burials 1835 - 1837, Page 168, Entry 12324
Source	LDS Film 560881
Parent	Robt. Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114968&Relationship=2ndParent



