

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1807
Witnesses	Edward Coventry; Edwd. Frodsham
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 248
Source	LDS Film 93839
Witnessed Marriage Of	William McFrodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011574&Relationship=Groom
Witnessed Marriage Of	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011574&Relationship=Bride



