

James McTear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044282
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McTear
Gender	Male
Abode	Dublin Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	W. B. Mc Allister; Georgina Hughes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 31, Entry 61
Source	LDS Film 1656375
Witnessed By	W. B. McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044282&Relationship=Witness_1
Witnessed By	Georgina Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044282&Relationship=Witness_2
Married To	Eliza Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044282&Relationship=Bride



