

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1813
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 6, Entry 43
Source	LDS Film 1656373
Parent	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080621&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080621&Relationship=2ndParent



