

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Shaw's brow
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	15 Jan 1792
Register	Burials 1792, Page 96, Entry 22
Source	LDS Film 93833
Married To	Agnes Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044530&Relationship=Deceased



