

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157101
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hunter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 8, Entry 57
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157101&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157101&Relationship=2ndParent



