

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 372, Entry 2976
Source	LDS 1656419
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119740&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119740&Relationship=2ndParent



