

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 5
Source	LDS Film 1656376
Parent Of	Deborah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011644&Relationship=Baptised



