

Henry Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roads
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Apr 1769
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Witnesses	Thomas Pardoe; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddocks, Chaplain
Notes	[Bride signed Fleming]
Register	Marriages 1760 - 1777, Page 90, Entry 3
Source	LDS Film 1656155
Witnessed By	Thomas Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049347&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049347&Relationship=Witness_2
Married To	Elizabeth Flemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049347&Relationship=Bride



