

James Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185572
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drysdale
Gender	Male
Abode	Grafton St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1845
Register	Baptisms 1844 -1846, Page 255, Entry 2037
Source	LDS Film 93884
Parent Of	Ann Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185572&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185572&Relationship=2ndParent



