

Joseph Tower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tower
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1810
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Chris. Hayes; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1407
Source	LDS Film 1656197
Witnessed By	Chris. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069330&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069330&Relationship=Witness_2
Married To	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069330&Relationship=Bride



