

Thomas Threadgold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threadgold
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Jun 1846
Register	Baptisms 1846 - 1847, Page 171, Entry 1362
Source	LDS Film 93885
Parent Of	Ellen Jane Threadgold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188729&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188729&Relationship=2ndParent



